# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
08;"Demande pour citoyen européen";2016-02-08;13:07:38;2016-02-09;2016-02-11
08;"Demande pour citoyen européen";2016-02-08;14:07:38;2016-02-09;2016-02-11
08;"Demande pour citoyen européen";2016-02-08;15:07:39;2016-02-09;2016-02-11
08;"Demande pour citoyen européen";2016-02-08;16:07:33;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;18:07:37;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;19:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;20:07:39;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;21:07:34;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;22:07:36;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-08;23:07:41;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;00:07:38;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;01:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;02:07:39;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;03:07:34;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;04:07:37;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;05:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;06:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;07:07:43;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;08:07:44;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;09:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;10:07:36;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;11:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;13:07:45;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;14:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;15:07:55;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;17:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;18:07:38;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;19:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;20:07:36;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;21:07:39;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;22:07:35;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-09;23:07:44;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;00:07:45;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;01:07:40;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;02:07:37;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;03:07:37;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;04:07:41;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;05:07:38;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;06:07:41;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;07:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;09:07:38;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;10:07:39;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;11:08:10;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;12:07:42;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;13:07:40;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;14:07:38;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;15:07:47;2016-02-11;2016-02-12
08;"Demande pour citoyen européen";2016-02-10;16:07:40;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;17:07:27;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;18:07:42;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;19:07:52;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;20:07:47;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;21:07:39;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;22:07:43;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-10;23:07:43;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;00:07:50;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;01:07:41;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;02:07:43;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;03:07:38;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;04:07:41;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;05:07:38;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;06:07:41;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;07:07:38;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;08:07:39;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;09:07:37;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;10:07:38;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;11:07:49;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;12:07:47;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;13:07:36;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;14:07:41;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;15:07:43;2016-02-12;2016-02-15
08;"Demande pour citoyen européen";2016-02-11;16:07:40;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;17:07:41;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;18:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;19:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;20:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;21:07:34;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;22:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-11;23:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;00:07:46;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;01:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;02:07:45;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;03:07:45;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;04:07:45;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;05:07:42;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;06:07:44;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;07:07:44;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;08:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;09:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;10:07:43;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;11:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;12:07:48;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;13:07:43;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;14:07:45;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;15:07:41;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;16:07:46;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;17:07:45;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;18:07:43;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;19:07:39;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;20:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;21:07:39;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;22:07:42;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-12;23:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;00:07:38;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;01:07:38;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;02:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;03:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;04:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;05:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;06:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;07:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;08:07:39;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;09:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;10:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;11:07:43;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;12:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;13:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;14:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;15:07:40;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;16:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;17:07:33;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;18:07:38;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;19:07:32;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;20:07:33;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;21:07:36;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;22:07:35;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-13;23:07:31;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;00:07:32;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;01:07:32;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;02:07:39;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;03:07:34;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;04:07:32;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;05:07:33;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;06:07:33;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;07:07:34;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;08:07:33;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;09:07:37;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;10:07:31;2016-02-15;2016-02-16
08;"Demande pour citoyen européen";2016-02-14;11:07:39;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;12:07:33;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;13:07:31;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;14:07:32;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;15:07:37;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;16:07:35;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;17:07:32;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;18:07:33;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;19:07:31;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;20:07:32;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;21:07:30;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;22:07:35;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-14;23:07:31;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;00:07:41;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;01:07:39;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;02:07:40;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;03:07:38;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;04:07:41;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;05:07:38;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;06:07:41;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;07:07:46;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;08:07:40;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;10:07:40;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;11:07:40;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;13:07:35;2016-02-16;2016-02-18
08;"Demande pour citoyen européen";2016-02-15;17:07:43;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;18:07:39;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;19:07:49;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;20:07:45;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;21:07:47;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;22:07:39;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-15;23:07:46;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;00:07:44;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;01:07:42;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;02:07:43;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;03:07:46;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;04:07:40;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;05:07:38;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;06:07:39;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;07:07:39;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;08:07:41;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;09:07:37;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;10:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;11:07:40;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;12:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;13:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;14:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;15:07:42;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;16:07:38;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;17:07:41;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;18:07:36;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;19:07:36;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;20:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;21:07:32;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;22:07:36;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-16;23:07:34;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;00:07:33;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;01:07:34;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;02:07:34;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;03:07:33;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;04:07:37;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;05:07:32;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;06:07:33;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;07:07:32;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;08:07:33;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;09:07:38;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;10:07:40;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;11:07:35;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;12:07:40;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;14:07:38;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;15:07:37;2016-02-18;2016-02-19
08;"Demande pour citoyen européen";2016-02-17;16:07:38;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;17:07:39;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;18:07:38;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;19:07:33;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;20:07:36;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;21:07:48;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;22:07:32;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-17;23:07:40;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;00:07:35;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;01:09:02;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;02:08:07;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;03:07:53;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;04:07:36;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;05:07:51;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;06:10:44;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;07:07:54;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;08:07:55;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;09:09:03;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;10:09:05;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;11:07:56;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;12:11:27;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;13:07:33;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;14:08:54;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;15:07:54;2016-02-19;2016-02-22
08;"Demande pour citoyen européen";2016-02-18;16:10:45;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;17:07:49;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;18:08:20;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;19:07:31;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;20:07:31;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;21:07:31;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;22:07:41;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-18;23:07:39;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;00:07:40;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;01:07:40;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;02:07:56;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;03:07:32;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;04:07:32;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;05:07:33;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;06:07:32;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;07:07:33;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;08:07:40;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;09:07:37;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;10:07:36;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;11:07:36;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;12:07:37;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;13:07:38;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;17:07:34;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;18:07:34;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;19:07:35;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;21:07:35;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;22:07:33;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-19;23:07:33;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-20;00:07:37;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-20;01:07:31;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-20;02:07:42;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-20;03:07:31;2016-02-22;2016-02-25
08;"Demande pour citoyen européen";2016-02-20;04:07:33;2016-02-22;2016-02-25
